,,
,,
Preisliste CHF,,
gültig ab 2. Mai 2022,,
,,
Art. Nr. ,Bezeichnung,Preis exkl. MwSt.
100011,RS485 Extension,"CHF229,00"
100012,DMX Extension,"CHF364,00"
100013,RS232 Extension,"CHF229,00"
100014,1-wire Extension,"CHF229,00"
100015,EnOcean Extension,"CHF404,00"
100029,Dimmer Extension,"CHF568,00"
100038,Relay Extension,"CHF416,00"
100114,Air Base Extension,"CHF133,00"
"100115, 100119",Smart Socket's,"CHF94,00"
100116,Multi Extension Air,"CHF640,00"
100124,Modbus Extension,"CHF307,00"
100125,RGBW 24V Dimmer Air,"CHF113,00"
100140,Remote Air,"CHF66,00"
100141,IR Control Air,"CHF144,00"
100142,Smoke Detector Air,"CHF141,00"
100151,Zählerinterface IR Air,"CHF144,00"
100153,Nano IO Air,"CHF147,00"
100158,Fröling Extension,"CHF269,00"
100163,Stellantrieb Air,"CHF125,00"
100177,Fenstergriff Air,"CHF195,00"
100182,Geiger SOLIDline Air 10NM,"CHF267,00"
100183,Geiger SOLIDline Air 20NM,"CHF299,00"
100184,Geiger SOLIDline Air 50NM,"CHF348,00"
100200,Dali Extension,"CHF683,00"
100211,Wassersensor Air,"CHF87,00"
100212,Nano Dimmer Air,"CHF149,00"
100218,Tree Extension,"CHF133,00"
100225,Stellantrieb Tree,"CHF105,00"
100232,Internorm Extension,"CHF404,00"
100239,RGBW 24V Dimmer Tree,"CHF97,00"
100242,Nano DI Tree,"CHF100,00"
100245,Wetterstation Air,"CHF679,00"
100246,Wetterstation Tree,"CHF630,00"
100264,Raumklima Sensor Air weiß,"CHF111,00"
100265,Raumklima Sensor Air anth.,"CHF111,00"
100274,LED Pendelleuchte weiß,"CHF307,00"
100275,LED Pendelleuchte anth.,"CHF307,00"
100276,Raumklima Sensor Tree weiß,"CHF303,00"
100277,Raumklima Sensor Tree anth.,"CHF303,00"
100283,DI Extension,"CHF351,00"
100284,Touch Surface Tree,"CHF244,00"
100285,Touch Surface Air,"CHF260,00"
100286,LED Ceiling Light RGBW Air Weiß,"CHF389,00"
100287,LED Ceiling Light RGBW Air Anth.,"CHF389,00"
100288,LED Ceiling Light RGBW Tree Weiß,"CHF374,00"
100289,LED Ceiling Light RGBW Tree Anth.,"CHF374,00"
100290,Beschattungsaktor Air,"CHF141,00"
100308,Pendulum Slim RGBW Tree - weiß,"CHF374,00"
100309,Pendulum Slim RGBW Tree - Anth,"CHF374,00"
100312,Alarm Siren Air,"CHF305,00"
100313,Alarm Siren Tree,"CHF290,00"
100322,KNX Extension,"CHF707,00"
100324,RGBW 24V Compact Dimmer Air,"CHF113,00"
100325,RGBW 24V Compact Dimmer Tree,"CHF98,00"
100327,LED Spot WW - White,"CHF58,00"
100330,LED Spot RGBW Tree - Weiß,"CHF105,00"
100331,LED Spot WW - Anth.,"CHF58,00"
100334,LED Spot RGBW Tree - Anth,"CHF105,00"
100335,Miniserver,"CHF796,00"
100336,Miniserver Go,"CHF485,00"
"100476, 100340",Touch Nightlight Air,"CHF295,00"
100341,Touch & Grill Air,"CHF369,00"
100381,AI Extension,"CHF251,00"
100382,AO Extension,"CHF334,00"
100394,Loxone Tree Cable,"CHF382,00"
100395,Nano 2 Relay Tree,"CHF118,00"
100428,Audioserver,"CHF622,00"
100429,Stereo Extension,"CHF311,00"
100430,"iPad Wallmount 10.2"" Silber","CHF268,00"
100431,"iPad Wallmount 10.2"" Anthrazit","CHF268,00"
100451,Tree to Air Bridge,"CHF126,00"
100457,Schüco Extension,"CHF364,00"
100465,Button Air,"CHF120,00"
100472,Nano Motor Controller Air,"CHF171,00"
100473,Nano Motor Controller Tree,"CHF142,00"
100496,Wrist Button Air,"CHF135,00"
100497,In-Ceiling Speaker 7,"CHF153,00"
200001,"Netzteil 24V 1,3A","CHF55,00"
200002,"Netzteil 24V 4,2A","CHF85,00"
200035,Netzteil 24V 10A,"CHF198,00"
200043,WW LED Streifen IP20,"CHF122,00"
200049,Koppelrelais,"CHF25,00"
200061,WW LED Streifen IP65,"CHF130,00"
200092,WW LED Streifen IP68,"CHF137,00"
200098,RGBW LED Streifen 5m IP20,"CHF168,00"
200099,RGBW LED Streifen 5m IP65,"CHF175,00"
200100,RGBW LED Streifen 5m IP68,"CHF183,00"
200143,"Netzteil 24V 0,4A","CHF41,00"
200156,Modbus Energiezähler 1-phasig,"CHF225,00"
200157,Modbus Energiezähler 3-phasig,"CHF404,00"
200168,Potenzialverteiler PPV8,"CHF316,00"
200169,Rangierverteiler PRV8,"CHF299,00"
200170,Trennwand P-Reihe,"CHF16,00"
200171,Bezeichnungsträger P-Reihe,"CHF40,00"
200172,Abschlussplatte P-Reihe,"CHF8,00"
200173,Jalousie Anschlussklemme PMAK4,"CHF307,00"
200174,Abschlussplatte PMAK4,"CHF16,00"
200175,Installations-Reihenklemme PDL,"CHF162,00"
200176,Abschlussplatte PDL,"CHF11,00"
200177,Endwinkel ZEW 35,"CHF11,00"
200178,Sicherungs-Reihenklemme,"CHF195,00"
200179,Abschlussplatte Sicherungskl.,"CHF25,00"
200180,Querverbinder ZQV 6/24,"CHF97,00"
200203,Drucksensor 0...6bar,"CHF170,00"
200204,Querverbinder ZQV 2.5/20,"CHF142,00"
